cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1147;DUE ESSE FERRAMENTA DI SIDERI ENRICA;920;13/11/2019;FPA 1/19;11/11/2019;1946119187;2FVDQZ;0;0;13/11/2019;11/12/2019;S;3.907,05;704,55;3.202,50;-28;0;-89.670,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
606;CORO MAURIZIO CARTA;928;20/11/2019;FPR 1/19;05/11/2019;1894509901;RQW93T;0;0;20/11/2019;05/12/2019;S;500,01;0;500,01;-15;0;-7.500,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
606;CORO MAURIZIO CARTA;928;20/11/2019;FPA 1/19;07/11/2019;1911211796;RQW93T;0;0;20/11/2019;07/12/2019;S;500,01;45,46;454,55;-17;0;-7.727,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
25;COOP. SOCIALE INCONTRO ONLUS;927;20/11/2019;2019   603/E;31/10/2019;1933627437;RQW93T;0;0;20/11/2019;10/12/2019;S;734,16;34,96;699,2;-20;0;-13.984,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
606;CORO MAURIZIO CARTA;928;20/11/2019;FPA 2/19;12/11/2019;1953354458;RQW93T;0;0;20/11/2019;12/12/2019;S;499,99;45,45;454,54;-22;0;-9.999,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
716;ENEL ENERGIA S.P.A.;933;20/11/2019;3074273859;11/11/2019;1962001757;UFOAGO;0;0;20/11/2019;13/12/2019;S;85,26;7,75;77,51;-23;0;-1.782,73;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;929;20/11/2019;191PA/2019;07/11/2019;1960165185;RQW93T;0;0;20/11/2019;13/12/2019;S;656;276,32;379,68;-23;0;-8.732,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;931;20/11/2019;191PA/2019;07/11/2019;1960165185;RQW93T;0;0;20/11/2019;13/12/2019;S;276,32;0;276,32;-23;0;-6.355,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;930;20/11/2019;191PA/2019;07/11/2019;1960165185;RQW93T;0;0;20/11/2019;13/12/2019;S;600;0;600;-23;0;-13.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;932;20/11/2019;192PA/2019;07/11/2019;1961746591;RQW93T;0;0;20/11/2019;13/12/2019;S;444,65;80,18;364,47;-23;0;-8.382,81;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1060;LORU MAURO DOTTOR;926;20/11/2019;01/01/0000061;18/11/2019;1984016242;TTKCUD;0;0;20/11/2019;18/12/2019;S;1.553,22;0;1.553,22;-28;0;-43.490,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
805;LOI GIORGIO;973;04/12/2019;gen-69;05/11/2019;1896717492;2FVDQZ;0;0;04/12/2019;05/12/2019;S;2.709,40;0;2.709,40;-1;0;-2.709,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1144;BETON ASFALTI SRL;974;04/12/2019;2/515;25/11/2019;2016817171;2FVDQZ;0;0;04/12/2019;25/12/2019;S;646,6;116,6;530;-21;0;-11.130,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
809;EDISON ENERGIA SPA;976;04/12/2019;2900141569;28/11/2019;2038427607;UFOAGO;0;0;04/12/2019;29/12/2019;S;17,53;3,16;14,37;-25;0;-359,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;977;04/12/2019;2900141567;28/11/2019;2038418919;UFOAGO;0;0;04/12/2019;29/12/2019;S;71,97;12,98;58,99;-25;0;-1.474,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;978;04/12/2019;2900141565;28/11/2019;2038419522;UFOAGO;0;0;04/12/2019;29/12/2019;S;39,93;7,2;32,73;-25;0;-818,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;979;04/12/2019;2900141566;28/11/2019;2038419045;UFOAGO;0;0;04/12/2019;29/12/2019;S;38,34;6,91;31,43;-25;0;-785,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;980;04/12/2019;2900141572;28/11/2019;2038427528;UFOAGO;0;0;04/12/2019;29/12/2019;S;17,53;3,16;14,37;-25;0;-359,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;975;04/12/2019;2900141570;28/11/2019;2038427539;UFOAGO;0;0;04/12/2019;29/12/2019;S;233,64;42,13;191,51;-25;0;-4.787,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;983;04/12/2019;2900141568;28/11/2019;2038419398;UFOAGO;0;0;04/12/2019;29/12/2019;S;1.393,84;251,35;1.142,49;-25;0;-28.562,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;981;04/12/2019;2900141571;28/11/2019;2038427522;UFOAGO;0;0;04/12/2019;29/12/2019;S;213,46;38,49;174,97;-25;0;-4.374,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;982;04/12/2019;2900141573;28/11/2019;2038427629;UFOAGO;0;0;04/12/2019;29/12/2019;S;37,14;6,7;30,44;-25;0;-761;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
553;L'IDEALE SOC. COOP. SOCIALE ARL TIPO B;993;09/12/2019;113/2019;02/12/2019;2057995545;2FVDQZ;0;0;09/12/2019;01/01/2020;S;1.631,12;294,14;1.336,98;-23;0;-30.750,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
553;L'IDEALE SOC. COOP. SOCIALE ARL TIPO B;994;09/12/2019;114/2019;02/12/2019;2058061313;2FVDQZ;0;0;09/12/2019;01/01/2020;S;2.915,31;525,71;2.389,60;-23;0;-54.960,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
